﻿channel_id,channel_provider_id,site_provider_id,site_id,mobility_type,comment,counter_transmission_type,publication_transmission_type,counter_type,direction,provider_direction_code,provider_direction_name,data_provider_name,temporality,started_at,ended_at,last_updated_at,time_step,provider_portal_url
30-D6086-7-0-3-MJA,,,30-D6086-7-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",BAGNOLS/CEZE - LAUDUN L'ARDOISE,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6086-7-0-3-MJAPL,,,30-D6086-7-0-3,"BUS,TRUCK",BAGNOLS/CEZE - LAUDUN L'ARDOISE,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6100-24-0-3-MJA,,,30-D6100-24-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D6101 - N100/A9,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6100-24-0-3-MJAPL,,,30-D6100-24-0-3,"BUS,TRUCK",D6101 - N100/A9,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6110-36-0-3-MJA,,,30-D6110-36-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",HERAULT - SOMMIERES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6110-36-0-3-MJAPL,,,30-D6110-36-0-3,"BUS,TRUCK",HERAULT - SOMMIERES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6110-37-0-3-MJA,,,30-D6110-37-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",SOMMIERES - D999,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6110-37-0-3-MJAPL,,,30-D6110-37-0-3,"BUS,TRUCK",SOMMIERES - D999,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6110-38-0-3-MJA,,,30-D6110-38-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D999 - ALES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6110-38-0-3-MJAPL,,,30-D6110-38-0-3,"BUS,TRUCK",D999 - ALES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6110-41-0-3-MJA,,,30-D6110-41-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",LEDIGNAN - ALES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6110-41-0-3-MJAPL,,,30-D6110-41-0-3,"BUS,TRUCK",LEDIGNAN - ALES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6110-42-50-3-MJA,,,30-D6110-42-50-3,"CAR,BUS,MINIBUS,TRUCK,VAN",ST CHRISTOL - ALES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6110-42-50-3-MJAPL,,,30-D6110-42-50-3,"BUS,TRUCK",ST CHRISTOL - ALES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6113-43-0-3-MJA,,,30-D6113-43-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",LIMITE BOUCHES DU RHONE - D15,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6113-43-0-3-MJAPL,,,30-D6113-43-0-3,"BUS,TRUCK",LIMITE BOUCHES DU RHONE - D15,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6113-43-50-3-MJA,,,30-D6113-43-50-3,"CAR,BUS,MINIBUS,TRUCK,VAN",ARLES - NIMES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6113-43-50-3-MJAPL,,,30-D6113-43-50-3,"BUS,TRUCK",ARLES - NIMES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6113-44-0-3-MJA,,,30-D6113-44-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D38 - D442,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6113-44-0-3-MJAPL,,,30-D6113-44-0-3,"BUS,TRUCK",D38 - D442,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6113-44-10-3-MJA,,,30-D6113-44-10-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D442 - D135,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6113-44-10-3-MJAPL,,,30-D6113-44-10-3,"BUS,TRUCK",D442 - D135,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D62-1024-0-3-MJA,,,30-D62-1024-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",AIGUES-MORTES - LE GRAU DU ROI,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D62-1024-0-3-MJAPL,,,30-D62-1024-0-3,"BUS,TRUCK",AIGUES-MORTES - LE GRAU DU ROI,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D62-1025-0-3-MJA,,,30-D62-1025-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",AIGUES-MORTES - HERAULT,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D62-1025-0-3-MJAPL,,,30-D62-1025-0-3,"BUS,TRUCK",AIGUES-MORTES - HERAULT,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D62B-2037-10-3-MJA,,,30-D62B-2037-10-3,"CAR,BUS,MINIBUS,TRUCK,VAN",LE GRAU DU ROI PONT LEVANT D62B,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D62B-2037-10-3-MJAPL,,,30-D62B-2037-10-3,"BUS,TRUCK",LE GRAU DU ROI PONT LEVANT D62B,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D62B-2037-20-3-MJA,,,30-D62B-2037-20-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D979 - D255B,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D62B-2037-20-3-MJAPL,,,30-D62B-2037-20-3,"BUS,TRUCK",D979 - D255B,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6313-49-0-3-MJA,,,30-D6313-49-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",RN 113 - RD979,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6313-49-0-3-MJAPL,,,30-D6313-49-0-3,"BUS,TRUCK",RN 113 - RD979,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6572-52-0-3-MJA,,,30-D6572-52-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D6313 - D135,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6572-52-0-3-MJAPL,,,30-D6572-52-0-3,"BUS,TRUCK",D6313 - D135,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6572-55-0-3-MJA,,,30-D6572-55-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",VAUVERT - SAINT-GILLES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6572-55-0-3-MJAPL,,,30-D6572-55-0-3,"BUS,TRUCK",VAUVERT - SAINT-GILLES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6580-67-0-3-MJA,,,30-D6580-67-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D976 - N100,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D6580-67-0-3-MJAPL,,,30-D6580-67-0-3,"BUS,TRUCK",D976 - N100,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D9-2010-0-3-MJA,,,30-D9-2010-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",N580 - D121,MANUAL,MANUAL,PNEUMATIC TUBE SENSOR,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Tournant,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D9-2010-0-3-MJAPL,,,30-D9-2010-0-3,"BUS,TRUCK",N580 - D121,MANUAL,MANUAL,PNEUMATIC TUBE SENSOR,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Tournant,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D9-2012-0-3-MJA,,,30-D9-2012-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D181 - D6086,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D9-2012-0-3-MJAPL,,,30-D9-2012-0-3,"BUS,TRUCK",D181 - D6086,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D90-4202-0-3-MJA,,,30-D90-4202-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D986L - DEPARTEMENT 13,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D90-4202-0-3-MJAPL,,,30-D90-4202-0-3,"BUS,TRUCK",D986L - DEPARTEMENT 13,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D901-2042-0-3-MJA,,,30-D901-2042-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D6086 - D141,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D901-2042-0-3-MJAPL,,,30-D901-2042-0-3,"BUS,TRUCK",D6086 - D141,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D904-1042-0-3-MJA,,,30-D904-1042-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",ARDECHE - D51,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D904-1042-0-3-MJAPL,,,30-D904-1042-0-3,"BUS,TRUCK",ARDECHE - D51,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D904-1043-0-3-MJA,,,30-D904-1043-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",SAINT AMBROIX - LES MAGES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D904-1043-0-3-MJAPL,,,30-D904-1043-0-3,"BUS,TRUCK",SAINT AMBROIX - LES MAGES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D906-2047-0-3-MJA,,,30-D906-2047-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",ALES - VILLEFORT,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D906-2047-0-3-MJAPL,,,30-D906-2047-0-3,"BUS,TRUCK",ALES - VILLEFORT,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D906-2049-0-3-MJA,,,30-D906-2049-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",ALES - VILLEFORT,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D906-2049-0-3-MJAPL,,,30-D906-2049-0-3,"BUS,TRUCK",ALES - VILLEFORT,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D907-1045-0-3-MJA,,,30-D907-1045-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",N106 - GAJAN,MANUAL,MANUAL,PNEUMATIC TUBE SENSOR,,3,Sens cumulés,130001761 - DIRECTION INTERDEPARTEMENTALE DES ROUTES MEDITERRANEE,Tournant,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D907-1046-0-3-MJA,,,30-D907-1046-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D982 - D910A,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D907-1046-0-3-MJAPL,,,30-D907-1046-0-3,"BUS,TRUCK",D982 - D910A,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D907-1047-0-3-MJA,,,30-D907-1047-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",ANDUZE - SAINT JEAN DU GARD,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D907-1047-0-3-MJAPL,,,30-D907-1047-0-3,"BUS,TRUCK",ANDUZE - SAINT JEAN DU GARD,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D907-1048-0-3-MJA,,,30-D907-1048-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",ST JEAN DU GARD - D260,MANUAL,MANUAL,PNEUMATIC TUBE SENSOR,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Tournant,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D907-1048-50-3-MJA,,,30-D907-1048-50-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D260 - L'ESTRECHURE,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D907-1048-50-3-MJAPL,,,30-D907-1048-50-3,"BUS,TRUCK",D260 - L'ESTRECHURE,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D910A-2055-0-3-MJA,,,30-D910A-2055-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D24 - D907,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D910A-2055-0-3-MJAPL,,,30-D910A-2055-0-3,"BUS,TRUCK",D24 - D907,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D936-32-0-3-MJA,,,30-D936-32-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",NIMES - ALES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D936-32-0-3-MJAPL,,,30-D936-32-0-3,"BUS,TRUCK",NIMES - ALES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D976-2059-0-3-MJA,,,30-D976-2059-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D6580 - ROQUEMAURE,MANUAL,MANUAL,PNEUMATIC TUBE SENSOR,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Tournant,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D976-2059-0-3-MJAPL,,,30-D976-2059-0-3,"BUS,TRUCK",D6580 - ROQUEMAURE,MANUAL,MANUAL,PNEUMATIC TUBE SENSOR,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Tournant,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D976-2060-0-3-MJA,,,30-D976-2060-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",ROQUEMAURE - VAUCLUSE,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D976-2060-0-3-MJAPL,,,30-D976-2060-0-3,"BUS,TRUCK",ROQUEMAURE - VAUCLUSE,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D979-1051-30-3-MJA,,,30-D979-1051-30-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D51 - D16,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D979-1051-30-3-MJAPL,,,30-D979-1051-30-3,"BUS,TRUCK",D51 - D16,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D979-1052-0-3-MJA,,,30-D979-1052-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D51 - D6,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D979-1052-0-3-MJAPL,,,30-D979-1052-0-3,"BUS,TRUCK",D51 - D6,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D979-1053-0-3-MJA,,,30-D979-1053-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D6 - UZES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D979-1053-0-3-MJAPL,,,30-D979-1053-0-3,"BUS,TRUCK",D6 - UZES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D979-1054-0-3-MJA,,,30-D979-1054-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",UZES - NIMES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D979-1054-0-3-MJAPL,,,30-D979-1054-0-3,"BUS,TRUCK",UZES - NIMES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D979-1057-0-3-MJA,,,30-D979-1057-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",RD6313 - RD46,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D979-1057-0-3-MJAPL,,,30-D979-1057-0-3,"BUS,TRUCK",RD6313 - RD46,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D980-1059-0-3-MJA,,,30-D980-1059-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D298 - D23,MANUAL,MANUAL,PNEUMATIC TUBE SENSOR,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Tournant,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D980-1059-0-3-MJAPL,,,30-D980-1059-0-3,"BUS,TRUCK",D298 - D23,MANUAL,MANUAL,PNEUMATIC TUBE SENSOR,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Tournant,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D980-1060-1-3-MJA,,,30-D980-1060-1-3,"CAR,BUS,MINIBUS,TRUCK,VAN",RD23 - RN86,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D980-1060-1-3-MJAPL,,,30-D980-1060-1-3,"BUS,TRUCK",RD23 - RN86,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D981-2066-0-3-MJA,,,30-D981-2066-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",ALES - UZES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D981-2066-0-3-MJAPL,,,30-D981-2066-0-3,"BUS,TRUCK",ALES - UZES,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D981-2068-0-3-MJA,,,30-D981-2068-0-3,"CAR,BUS,MINIBUS,TRUCK,VAN",D7 - SERVIERS,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
30-D981-2068-0-3-MJAPL,,,30-D981-2068-0-3,"BUS,TRUCK",D7 - SERVIERS,REMOTE TRANSMISSION,MANUAL,INDUCTIVE LOOP,,3,Sens cumulés,223000019 - DEPARTEMENT DU GARD,Permanent,,,,,https://ckan.openig.org/dataset/d30-tmja
